Time,Window,Window (TCP),In Flight,In flight (TCP)
43.6701538562775,191809,302632,192052,192546
43.6714999675751,191809,302632,191924,192546
43.6727750301361,191809,302632,191668,192546
43.6861259937286,191809,302632,190005,189650
43.7040560245514,191809,302632,210526,210516
43.7043688297272,191809,302632,210516,209068
43.7238259315491,191809,302632,207955,209068
43.739236831665,191809,302632,206033,206172
43.740777015686,191809,302632,205777,206172
43.7421998977661,191809,302632,205649,206172
43.7437670230865,191809,302632,205393,206172
43.745502948761,191809,302632,205265,206172
43.7469840049744,191809,302632,205008,206172
43.7484958171845,191809,302632,204880,206172
43.7497298717499,191809,302632,204624,206172
43.7515048980713,191809,302632,204496,203276
43.7557888031006,191809,302632,203856,203276
43.757269859314,191809,302632,203727,203276
43.7588188648224,191809,302632,203471,203276
43.7606649398804,191809,302632,203343,203276
43.7620589733124,191809,302632,203087,203276
43.7634809017181,191809,302632,202959,203276
43.7647039890289,191809,302632,202703,203276
43.7663309574127,191809,302632,202575,203276
43.7678949832916,191809,302632,202318,203276
43.7721478939056,191809,302632,201806,203276
43.7737929821014,191809,302632,201550,200380
43.775319814682,191809,302632,201422,200380
43.7767269611359,191809,302632,201166,200380
43.7783479690552,191809,302632,201038,200380
43.7798049449921,191809,302632,200781,200380
43.7818269729614,191809,302632,200525,200380
43.7838108539581,191809,302632,200269,200380
43.7874619960785,191809,302632,199885,200380
43.7887618541718,191809,302632,199628,200380
43.7901728153229,191809,302632,199500,200380
43.7917988300324,191809,302632,199244,200380
43.7935178279877,191809,302632,199116,200380
43.795135974884,191809,302632,198860,200380
43.7967839241028,191809,302632,198604,200380
43.7988018989563,191809,302632,198348,197484
43.8001358509064,191809,302632,198219,197484
43.8045408725739,191809,302632,197707,197484
43.8060629367828,191809,302632,197451,197484
43.8077828884125,191809,302632,197195,197484
43.8095359802246,191809,302632,197067,197484
43.8107678890228,191809,302632,196810,197484
43.8130569458008,191809,302632,196554,197484
43.8144519329071,191809,302632,196426,197484
43.8157880306244,191809,302632,196170,197484
43.8209598064423,191809,302632,195529,194588
43.8228158950806,191809,302632,195273,194588
43.8248000144958,191809,302632,195017,194588
43.8269228935242,191809,302632,194761,194588
43.8283569812775,191809,302632,194633,194588
43.8295848369598,191809,302632,194505,194588
43.8309199810028,191809,302632,194249,194588
43.8328378200531,191809,302632,193992,194588
43.8361668586731,191809,302632,193608,194588
43.83753490448,191809,302632,193480,194588
43.8390338420868,191809,302632,193224,194588
43.841451883316,191809,302632,192968,194588
43.8428428173065,191809,302632,192711,194588
43.8441820144653,191809,302632,192583,191692
43.8458127975464,191809,302632,192327,191692
43.8473799228668,191809,302632,192199,191692
43.8488509654999,191809,302632,191943,191692
43.8521468639374,191809,302632,191559,191692
43.8665068149567,191809,302632,212426,211457
43.8785820007324,191809,302632,210110,210110
43.8853168487549,191809,302632,210110,210110
43.8900508880615,191809,302632,210110,208662
43.9021949768066,191809,302632,208584,208662
43.9173488616943,191809,302632,206677,205766
43.9336099624634,191809,302632,204642,205766
43.9354519844055,191809,302632,204388,205766
43.9367299079895,191809,302632,204133,202870
43.9380869865417,191809,302632,204006,202870
43.9392228126526,191809,302632,203879,202870
43.9406809806824,191809,302632,203625,202870
43.9437448978424,191809,302632,203243,202870
43.9451448917389,191809,302632,203116,202870
43.9490559101105,191809,302632,202607,202870
43.9506299495697,191809,302632,202480,202870
43.9545178413391,191809,302632,201971,202870
43.9558990001679,191809,302632,201717,202870
43.9571378231049,191809,302632,201590,202870
43.9587779045105,191809,302632,201335,199974
43.9606568813324,191809,302632,201208,199974
43.9620449542999,191809,302632,200954,199974
43.9657850265503,191809,302632,200445,199974
43.9672729969025,191809,302632,200318,199974
43.9685659408569,191809,302632,200191,199974
43.9697840213776,191809,302632,199937,199974
43.9716758728027,191809,302632,199682,199974
43.9730389118195,191809,302632,199555,199974
43.9747040271759,191809,302632,199301,199974
43.9757888317108,191809,302632,199173,199974
43.9773089885712,191809,302632,199046,199974
43.9803400039673,191809,302632,198665,199974
43.9824409484863,191809,302632,198410,197078
43.9839239120483,191809,302632,198156,197078
43.985533952713,191809,302632,198029,197078
43.9875349998474,191809,302632,197775,197078
43.9890868663788,191809,302632,197520,197078
43.9906928539276,191809,302632,197266,197078
43.9923498630524,191809,302632,197139,197078
43.994756937027,191809,302632,196757,197078
43.9984209537506,191809,302632,196376,197078
44.0000808238983,191809,302632,196121,197078
44.0019228458405,191809,302632,195867,197078
44.0033328533173,191809,302632,195740,197078
44.0048968791962,191809,302632,195485,197078
44.0065169334412,191809,302632,195358,194182
44.0080678462982,191809,302632,195104,194182
44.009596824646,191809,302632,194977,194182
44.0139739513397,191809,302632,194341,194182
44.0154058933258,191809,302632,194214,194182
44.0169389247894,191809,302632,193959,194182
44.0185120105743,191809,302632,193832,194182
44.0199320316315,191809,302632,193578,194182
44.0214660167694,191809,302632,193451,194182
44.0228548049927,191809,302632,193196,194182
44.0244009494782,191809,302632,193069,194182
44.0258100032806,191809,302632,192815,194182
44.0291090011597,191809,302632,192433,191286
44.0307309627533,191809,302632,192179,191286
44.0321309566498,191809,302632,192052,191286
44.0336928367615,191809,302632,191797,191286
44.045245885849,191809,302632,190398,191286
44.0654900074005,191809,302632,211102,211637
44.0709118843079,191809,302632,209321,209311
44.0839560031891,191809,302632,209311,207863
44.0844769477844,191809,302632,209311,207863
44.099634885788,191809,302632,207387,207863
44.1158390045166,191809,302632,205206,204967
44.1265938282013,191809,302632,203924,204967
44.1281359195709,191809,302632,203667,204967
44.13347697258,191809,302632,203026,202071
44.135066986084,191809,302632,202769,202071
44.1369190216065,191809,302632,202512,202071
44.1387889385223,191809,302632,202256,202071
44.1410520076752,191809,302632,201999,202071
44.1442790031433,191809,302632,201614,202071
44.1473758220673,191809,302632,201230,202071
44.1488268375397,191809,302632,200973,202071
44.1501729488373,191809,302632,200845,202071
44.1519408226013,191809,302632,200588,199175
44.1555588245392,191809,302632,200203,199175
44.1568388938904,191809,302632,199947,199175
44.1589248180389,191809,302632,199690,199175
44.1609477996826,191809,302632,199434,199175
44.1641428470612,191809,302632,199049,199175
44.1659159660339,191809,302632,198792,199175
44.1677758693695,191809,302632,198536,199175
44.1693949699402,191809,302632,198407,199175
44.1707158088684,191809,302632,198151,199175
44.172101020813,191809,302632,198022,199175
44.1735668182373,191809,302632,197894,199175
44.1751089096069,191809,302632,197638,196279
44.1764149665833,191809,302632,197509,196279
44.1792378425598,191809,302632,197124,196279
44.1813499927521,191809,302632,196868,196279
44.1833219528198,191809,302632,196611,196279
44.1848180294037,191809,302632,196355,196279
44.1861078739166,191809,302632,196226,196279
44.1874749660492,191809,302632,196098,196279
44.1893608570099,191809,302632,195842,196279
44.1907818317413,191809,302632,195585,196279
44.1921010017395,191809,302632,195457,196279
44.197135925293,191809,302632,194815,196279
44.1986908912659,191809,302632,194559,193383
44.2008769512177,191809,302632,194302,193383
44.2027909755707,191809,302632,194046,193383
44.2042219638824,191809,302632,193917,193383
44.2056648731232,191809,302632,193789,193383
44.2070789337158,191809,302632,193532,193383
44.2085947990418,191809,302632,193404,193383
44.2123718261719,191809,302632,192891,193383
44.213723897934,191809,302632,192634,193383
44.2158830165863,191809,302632,192378,193383
44.2185559272766,191809,302632,192121,193383
44.219938993454,191809,302632,191865,193383
44.221531867981,191809,302632,191736,190487
44.2283518314362,191809,302632,190838,190487
44.2444479465485,191809,302632,213275,212080
44.2558100223541,191809,302632,210837,210827
44.2619528770447,191809,302632,210833,210827
44.2683479785919,191809,302632,210827,209379
44.2778489589691,191809,302632,209547,209379
44.2952349185944,191809,302632,207371,206483
44.3118979930878,191809,302632,205195,206483
44.3144979476929,191809,302632,204939,203587
44.3161039352417,191809,302632,204683,203587
44.3177709579468,191809,302632,204427,203587
44.3190310001373,191809,302632,204299,203587
44.3202748298645,191809,302632,204171,203587
44.3215539455414,191809,302632,204043,203587
44.3230488300324,191809,302632,203787,203587
44.3262858390808,191809,302632,203403,203587
44.3276088237762,191809,302632,203275,203587
44.3290569782257,191809,302632,203019,203587
44.3310708999634,191809,302632,202763,203587
44.3325209617615,191809,302632,202635,203587
44.3344519138336,191809,302632,202379,203587
44.3362598419189,191809,302632,202123,200691
44.3379788398743,191809,302632,201867,200691
44.3393568992615,191809,302632,201739,200691
44.3441088199616,191809,302632,201099,200691
44.3455109596252,191809,302632,200971,200691
44.3471188545227,191809,302632,200715,200691
44.3490970134735,191809,302632,200459,200691
44.3504908084869,191809,302632,200331,200691
44.3518269062042,191809,302632,200075,200691
44.3534018993378,191809,302632,199947,200691
44.3547468185425,191809,302632,199691,200691
44.3559668064117,191809,302632,199563,200691
44.3583428859711,191809,302632,199307,200691
44.3595058917999,191809,302632,199179,197795
44.3615050315857,191809,302632,198923,197795
44.3645119667053,191809,302632,198539,197795
44.3659229278565,191809,302632,198283,197795
44.3673629760742,191809,302632,198155,197795
44.3689289093018,191809,302632,197899,197795
44.3709049224854,191809,302632,197643,197795
44.3753848075867,191809,302632,197131,197795
44.376946926117,191809,302632,196875,197795
44.3792378902435,191809,302632,196619,197795
44.3807139396668,191809,302632,196363,197795
44.3821790218353,191809,302632,196235,197795
44.3838679790497,191809,302632,195979,194899
44.3854990005493,191809,302632,195851,194899
44.3869388103485,191809,302632,195595,194899
44.3917360305786,191809,302632,194955,194899
44.3932609558105,191809,302632,194827,194899
44.3953537940979,191809,302632,194571,194899
44.3968079090118,191809,302632,194315,194899
44.3981628417969,191809,302632,194187,194899
44.4003069400787,191809,302632,193931,194899
44.4017519950867,191809,302632,193675,194899
44.4031019210815,191809,302632,193547,194899
44.4072968959808,191809,302632,193035,192003
44.4085528850555,191809,302632,192907,192003
44.4099018573761,191809,302632,192651,192003
44.4117259979248,191809,302632,192395,192003
44.4133718013763,191809,302632,192267,192003
44.4153218269348,191809,302632,192011,192003
44.4167199134827,191809,302632,191755,192003
44.4231338500977,191809,302632,190987,192003
44.4423589706421,191809,302632,210327,210879
44.449590921402,191809,302632,208407,208397
44.4612169265747,191809,302632,208397,206949
44.4617969989777,191809,302632,208397,206949
44.4759459495544,191809,302632,206604,206949
44.4936738014221,191809,302632,204298,204053
44.508279800415,191809,302632,202504,201157
44.5108919143677,191809,302632,202119,201157
44.51207280159,191809,302632,201991,201157
44.5133318901062,191809,302632,201863,201157
44.5152418613434,191809,302632,201607,201157
44.5165238380432,191809,302632,201479,201157
44.5179908275604,191809,302632,201223,201157
44.5198078155518,191809,302632,200966,201157
44.5211429595947,191809,302632,200838,201157
44.5250608921051,191809,302632,200326,201157
44.5268819332123,191809,302632,200069,201157
44.5281620025635,191809,302632,199941,201157
44.5293688774109,191809,302632,199813,201157
44.5305938720703,191809,302632,199685,198261
44.5322108268738,191809,302632,199429,198261
44.5338289737701,191809,302632,199173,198261
44.5351009368896,191809,302632,199044,198261
44.5363810062409,191809,302632,198916,198261
44.5386328697205,191809,302632,198660,198261
44.5416388511658,191809,302632,198276,198261
44.543289899826,191809,302632,198019,198261
44.5449259281159,191809,302632,197763,198261
44.5468678474426,191809,302632,197507,198261
44.5487279891968,191809,302632,197251,198261
44.5502808094025,191809,302632,197123,198261
44.5516350269318,191809,302632,196994,198261
44.5529940128326,191809,302632,196738,198261
44.5579328536987,191809,302632,196098,195365
44.5599830150604,191809,302632,195841,195365
44.5616579055786,191809,302632,195713,195365
44.5631589889526,191809,302632,195457,195365
44.5650990009308,191809,302632,195201,195365
44.5673179626465,191809,302632,194945,195365
44.5686569213867,191809,302632,194816,195365
44.5699419975281,191809,302632,194560,195365
44.5733749866486,191809,302632,194176,195365
44.5750508308411,191809,302632,193920,195365
44.5764548778534,191809,302632,193791,195365
44.5777089595795,191809,302632,193535,192469
44.5789728164673,191809,302632,193407,192469
44.5803339481354,191809,302632,193279,192469
44.5816769599915,191809,302632,193023,192469
44.5830609798431,191809,302632,192895,192469
44.5847020149231,191809,302632,192638,192469
44.5896029472351,191809,302632,192126,192469
44.5919818878174,191809,302632,191741,192469
44.605535030365,191809,302632,190076,189573
44.6197848320007,191809,302632,211721,213140
44.6329989433289,191809,302632,209158,209148
44.6369459629059,191809,302632,209148,209148
44.6437468528748,191809,302632,209148,207700
44.6529698371887,191809,302632,208000,207700
44.6707248687744,191809,302632,205702,204804
44.685359954834,191809,302632,203914,204804
44.7018189430237,191809,302632,201744,201908
44.7035639286041,191809,302632,201616,201908
44.705137014389,191809,302632,201361,201908
44.7066268920898,191809,302632,201233,201908
44.708046913147,191809,302632,200978,201908
44.7093169689178,191809,302632,200850,201908
44.7109298706055,191809,302632,200595,201908
44.7129728794098,191809,302632,200340,199012
44.7149538993835,191809,302632,200084,199012
44.7172429561615,191809,302632,199829,199012
44.7185559272766,191809,302632,199701,199012
44.719792842865,191809,302632,199446,199012
44.721715927124,191809,302632,199191,199012
44.7237668037415,191809,302632,198935,199012
44.7253479957581,191809,302632,198808,199012
44.7271819114685,191809,302632,198552,199012
44.7292749881744,191809,302632,198297,199012
44.7307238578796,191809,302632,198042,199012
44.7336819171906,191809,302632,197659,199012
44.7353949546814,191809,302632,197531,199012
44.736811876297,191809,302632,197276,196116
44.7389550209045,191809,302632,197020,196116
44.7411248683929,191809,302632,196765,196116
44.7424008846283,191809,302632,196638,196116
44.7437379360199,191809,302632,196382,196116
44.7450869083405,191809,302632,196255,196116
44.7470209598541,191809,302632,195999,196116
44.7499318122864,191809,302632,195616,196116
44.7512400150299,191809,302632,195489,196116
44.7531509399414,191809,302632,195233,196116
44.754499912262,191809,302632,195106,196116
44.755747795105,191809,302632,194850,196116
44.7571578025818,191809,302632,194723,196116
44.7590439319611,191809,302632,194467,196116
44.7605450153351,191809,302632,194340,193220
44.7619528770447,191809,302632,194084,193220
44.7659978866577,191809,302632,193574,193220
44.7675127983093,191809,302632,193446,193220
44.769003868103,191809,302632,193191,193220
44.7705118656158,191809,302632,193063,193220
44.7719559669495,191809,302632,192808,193220
44.7734107971191,191809,302632,192680,193220
44.7752130031586,191809,302632,192425,193220
44.776645898819,191809,302632,192297,193220
44.7780549526215,191809,302632,192042,193220
44.7829749584198,191809,302632,191403,190324
44.8191459178925,191809,302632,209701,210322
44.8306457996368,191809,302632,207403,207393
44.8367438316345,191809,302632,207393,207393
44.8417589664459,191809,302632,207393,205945
44.8525719642639,191809,302632,206117,205945
44.8682088851929,191809,302632,204074,203049
44.8842430114746,191809,302632,202031,203049
44.9008119106293,191809,302632,199861,200153
44.9022109508514,191809,302632,199733,200153
44.9036338329315,191809,302632,199606,200153
44.9048488140106,191809,302632,199350,200153
44.9064450263977,191809,302632,199223,200153
44.9077780246735,191809,302632,198967,200153
44.9092118740082,191809,302632,198840,200153
44.9105589389801,191809,302632,198712,197257
44.9123938083649,191809,302632,198457,197257
44.9167017936707,191809,302632,197818,197257
44.9179759025574,191809,302632,197691,197257
44.9197540283203,191809,302632,197435,197257
44.9212148189545,191809,302632,197308,197257
44.9228358268738,191809,302632,197052,197257
44.9241898059845,191809,302632,196925,197257
44.925595998764,191809,302632,196797,197257
44.9277188777924,191809,302632,196414,197257
44.9298768043518,191809,302632,196159,197257
44.9329979419708,191809,302632,195775,197257
44.9347460269928,191809,302632,195520,194361
44.9369349479675,191809,302632,195265,194361
44.9392068386078,191809,302632,195009,194361
44.9406898021698,191809,302632,194754,194361
44.9422328472137,191809,302632,194626,194361
44.9438738822937,191809,302632,194371,194361
44.945506811142,191809,302632,194243,194361
44.9486060142517,191809,302632,193860,194361
44.9498319625855,191809,302632,193605,194361
44.9515218734741,191809,302632,193477,194361
44.9530680179596,191809,302632,193222,194361
44.9550149440765,191809,302632,192967,194361
44.9571759700775,191809,302632,192711,191465
44.9584188461304,191809,302632,192584,191465
44.9596769809723,191809,302632,192328,191465
44.9609158039093,191809,302632,192201,191465
44.9651968479157,191809,302632,191690,191465
44.986692905426,191809,302632,211000,210688
45.0060520172119,191809,302632,208575,207792
45.0153918266296,191809,302632,206659,206649
45.0210089683533,191809,302632,206649,206649
45.024482011795,191809,302632,206649,205201
45.0375428199768,191809,302632,204984,205201
45.0542290210724,191809,302632,202805,202305
45.0695478916168,191809,302632,200883,202305
45.084755897522,191809,302632,198833,199409
45.0922758579254,191809,302632,197936,199409
45.0934908390045,191809,302632,197808,199409
45.0948569774628,191809,302632,197552,196513
45.0970108509064,191809,302632,197296,196513
45.1019089221954,191809,302632,196655,196513
45.1040329933167,191809,302632,196399,196513
45.1059830188751,191809,302632,196142,196513
45.1072788238525,191809,302632,196014,196513
45.1102588176727,191809,302632,195630,196513
45.1122210025787,191809,302632,195374,196513
45.1135818958282,191809,302632,195245,196513
45.1175148487091,191809,302632,194733,193617
45.1188127994537,191809,302632,194477,193617
45.1202328205109,191809,302632,194348,193617
45.1217188835144,191809,302632,194092,193617
45.1232438087463,191809,302632,193964,193617
45.1246027946472,191809,302632,193836,193617
45.1259069442749,191809,302632,193580,193617
45.1271870136261,191809,302632,193452,193617
45.1285579204559,191809,302632,193323,193617
45.1299788951874,191809,302632,193067,193617
45.1329989433289,191809,302632,192683,193617
45.1341969966888,191809,302632,192555,193617
45.1360189914703,191809,302632,192298,193617
45.1372900009155,191809,302632,192170,193617
45.1385338306427,191809,302632,192042,193617
45.1397399902344,191809,302632,191786,190721
45.1489868164063,191809,302632,190633,190721
45.1855239868164,191809,302632,210750,212555
45.2038168907166,191809,302632,208315,207792
45.2044289112091,191809,302632,207802,207792
45.2142288684845,191809,302632,207792,206344
45.2177758216858,191809,302632,207280,206344
45.2343280315399,191809,302632,205229,206344
45.2502598762512,191809,302632,203178,203448
45.2634789943695,191809,302632,201512,200552
45.2681469917297,191809,302632,200871,200552
45.2705078125,191809,302632,200615,200552
45.2717678546906,191809,302632,200358,200552
45.2732048034668,191809,302632,200230,200552
45.2749388217926,191809,302632,199974,200552
45.2761998176575,191809,302632,199845,200552
45.2780089378357,191809,302632,199589,200552
45.2797899246216,191809,302632,199333,200552
45.2825899124146,191809,302632,199076,200552
45.2841529846191,191809,302632,198820,197656
45.2854778766632,191809,302632,198692,197656
45.2873029708862,191809,302632,198435,197656
45.2891848087311,191809,302632,198179,197656
45.2904469966888,191809,302632,198051,197656
45.2915868759155,191809,302632,197923,197656
45.2927730083466,191809,302632,197666,197656
45.2939507961273,191809,302632,197538,197656
45.2959189414978,191809,302632,197282,197656
45.2984659671783,191809,302632,197026,197656
45.2998039722443,191809,302632,196769,197656
45.3017790317535,191809,302632,196513,197656
45.3033158779144,191809,302632,196385,197656
45.3048968315125,191809,302632,196128,197656
45.3060688972473,191809,302632,196000,197656
45.3074028491974,191809,302632,195872,194760
45.3099989891052,191809,302632,195487,194760
45.311931848526,191809,302632,195231,194760
45.3152348995209,191809,302632,194847,194760
45.3165049552918,191809,302632,194718,194760
45.3177349567413,191809,302632,194462,194760
45.3194928169251,191809,302632,194334,194760
45.3212687969208,191809,302632,194077,194760
45.322634935379,191809,302632,193949,194760
45.3239319324493,191809,302632,193693,194760
45.3252928256989,191809,302632,193565,194760
45.3267908096314,191809,302632,193308,194760
45.330335855484,191809,302632,192924,191864
45.331650018692,191809,302632,192796,191864
45.3330569267273,191809,302632,192539,191864
45.3346858024597,191809,302632,192283,191864
45.3367478847504,191809,302632,192027,191864
45.3383798599243,191809,302632,191898,191864
45.3400897979736,191809,302632,191642,191864
45.3465390205383,191809,302632,190873,191864
45.3812639713287,191809,302632,208910,208595
45.3818798065186,191809,302632,208012,208002
45.3929798603058,191809,302632,208002,206554
45.39710688591,191809,302632,207491,206554
45.4143710136414,191809,302632,205315,206554
45.4315898418427,191809,302632,203140,203658
45.4431259632111,191809,302632,201604,200762
45.4469850063324,191809,302632,201092,200762
45.448520898819,191809,302632,200964,200762
45.4499139785767,191809,302632,200708,200762
45.4518258571625,191809,302632,200452,200762
45.4532120227814,191809,302632,200324,200762
45.4545998573303,191809,302632,200196,200762
45.4558968544006,191809,302632,199940,200762
45.4579269886017,191809,302632,199684,200762
45.4599299430847,191809,302632,199428,200762
45.4631779193878,191809,302632,199044,197866
45.4648559093475,191809,302632,198789,197866
45.4662868976593,191809,302632,198661,197866
45.4677538871765,191809,302632,198405,197866
45.4691948890686,191809,302632,198277,197866
45.4706079959869,191809,302632,198149,197866
45.4719638824463,191809,302632,197893,197866
45.4737520217896,191809,302632,197637,197866
45.4750688076019,191809,302632,197509,197866
45.4821228981018,191809,302632,196613,197866
45.4840438365936,191809,302632,196357,197866
45.4869709014893,191809,302632,195973,194970
45.4892468452454,191809,302632,195717,194970
45.4907159805298,191809,302632,195461,194970
45.4953858852386,191809,302632,194949,194970
45.4969568252564,191809,302632,194693,194970
45.4985039234161,191809,302632,194565,194970
45.4998610019684,191809,302632,194310,194970
45.5018239021301,191809,302632,194054,194970
45.5033159255981,191809,302632,193926,194970
45.5052208900452,191809,302632,193670,194970
45.5067658424377,191809,302632,193414,194970
45.5107779502869,191809,302632,192902,192074
45.5124659538269,191809,302632,192774,192074
45.5140027999878,191809,302632,192518,192074
45.5157070159912,191809,302632,192262,192074
45.5177698135376,191809,302632,192006,192074
45.5192120075226,191809,302632,191878,192074
45.5206849575043,191809,302632,191622,192074
45.526832818985,191809,302632,190854,192074
45.5434198379517,191809,302632,211456,211827
45.5609409809113,191809,302632,209152,208931
45.5642499923706,191809,302632,208000,207990
45.5752129554749,191809,302632,207990,206542
45.5789368152618,191809,302632,207480,206542
45.5945899486542,191809,302632,205565,206542
45.6102769374847,191809,302632,203522,203646
45.6259589195251,191809,302632,201479,200750
45.6301000118256,191809,302632,200968,200750
45.6316039562225,191809,302632,200841,200750
45.6329920291901,191809,302632,200585,200750
45.6346418857575,191809,302632,200458,200750
45.635969877243,191809,302632,200202,200750
45.6373658180237,191809,302632,200075,200750
45.6391668319702,191809,302632,199819,200750
45.6423778533936,191809,302632,199436,200750
45.6439199447632,191809,302632,199181,197854
45.6459720134735,191809,302632,198926,197854
45.6479048728943,191809,302632,198670,197854
45.6494379043579,191809,302632,198542,197854
45.6508529186249,191809,302632,198287,197854
45.652501821518,191809,302632,198159,197854
45.6539809703827,191809,302632,197904,197854
45.6572699546814,191809,302632,197521,197854
45.6583979129791,191809,302632,197393,197854
45.6600239276886,191809,302632,197138,197854
45.6621630191803,191809,302632,196883,197854
45.6637108325958,191809,302632,196627,197854
45.6653568744659,191809,302632,196500,197854
45.6665899753571,191809,302632,196372,197854
45.6680538654327,191809,302632,196117,194958
45.6697149276733,191809,302632,195861,194958
45.6709539890289,191809,302632,195734,194958
45.6742718219757,191809,302632,195351,194958
45.6755819320679,191809,302632,195223,194958
45.67751288414,191809,302632,194968,194958
45.6795098781586,191809,302632,194712,194958
45.6826088428497,191809,302632,194329,194958
45.6841208934784,191809,302632,194074,194958
45.6859979629517,191809,302632,193818,194958
45.6896460056305,191809,302632,193435,194958
45.69220495224,191809,302632,193052,192062
45.6945369243622,191809,302632,192797,192062
45.6968648433685,191809,302632,192414,192062
45.6989359855652,191809,302632,192159,192062
45.7007608413696,191809,302632,191903,192062
45.702978849411,191809,302632,191648,192062
45.7075879573822,191809,302632,191137,192062
45.7448129653931,191809,302632,208097,208081
45.7499430179596,191809,302632,206564,206554
45.7598948478699,191809,302632,206554,206554
45.7622418403625,195905,302632,206554,205106
45.7745628356934,195905,302632,204992,205106
45.7906579971314,195905,302632,202909,202210
45.8072159290314,195905,302632,200695,202210
45.8239898681641,195905,302632,198482,199314
45.8405928611755,195905,302632,196398,196418
45.8557708263397,195905,302632,194315,193522
45.8742668628693,195905,302632,216856,218407
45.8942718505859,195905,302632,214252,215511
45.9091160297394,195905,302632,212299,212615
45.9261598587036,195905,302632,210085,209719
45.9413189888001,195905,302632,208132,209719
45.9462399482727,195905,302632,206960,206950
45.9582388401032,195905,302632,206950,205502
45.9587938785553,195905,302632,206950,205502
45.9735069274902,195905,302632,205126,205502
45.9891619682312,195905,302632,203041,202606
46.0061888694763,195905,302632,200826,199710
46.0212168693542,195905,302632,198871,199710
46.0367519855499,195905,302632,196786,196814
46.0411629676819,195905,302632,196265,196814
46.0427229404449,195905,302632,196004,196814
46.0447778701782,195905,302632,195744,196814
46.0534620285034,195905,302632,194701,193918
46.066241979599,195905,302632,216962,217873
46.084086894989,195905,302632,214617,214977
46.0998950004578,195905,302632,212532,212081
46.1178138256073,195905,302632,210186,212081
46.1212158203125,195905,302632,209143,209133
46.132994890213,195905,302632,209136,207685
46.133544921875,195905,302632,209133,207685
46.1488749980927,195905,302632,207040,207685
46.1660978794098,195905,302632,204815,204789
46.181480884552,195905,302632,202852,201893
46.1967079639435,195905,302632,200758,201893
46.2133278846741,195905,302632,198664,198997
46.2148849964142,195905,302632,198402,198997
46.2162399291992,195905,302632,198271,198997
46.2176349163055,195905,302632,198140,198997
46.2190108299255,195905,302632,197878,198997
46.220440864563,195905,302632,197748,198997
46.2218968868256,195905,302632,197486,198997
46.2232580184937,195905,302632,197355,198997
46.2244999408722,195905,302632,197224,198997
46.2260429859161,195905,302632,196962,196101
46.2294669151306,195905,302632,196570,196101
46.2309257984161,195905,302632,196308,196101
46.2329609394074,195905,302632,196046,196101
46.2342309951782,195905,302632,195915,196101
46.2380349636078,195905,302632,195392,196101
46.2447719573975,195905,302632,194476,196101
46.2588818073273,195905,302632,214925,215486
46.2790319919586,195905,302632,212307,212590
46.2936999797821,195905,302632,210344,212590
46.3105759620667,195905,302632,208250,207847
46.3110899925232,195905,302632,207857,207847
46.3227708339691,195905,302632,207847,206399
46.3247468471527,195905,302632,207587,206399
46.3427538871765,195905,302632,205247,206399
46.3579208850861,195905,302632,203297,203503
46.3737258911133,195905,302632,201216,200607
46.3907330036163,195905,302632,199006,200607
46.4051938056946,195905,302632,197186,197711
46.4092149734497,195905,302632,196666,197711
46.4109020233154,195905,302632,196405,197711
46.4122309684753,195905,302632,196275,197711
46.4137527942657,195905,302632,196015,197711
46.4152388572693,195905,302632,195885,194815
46.4236738681793,195905,302632,194715,194815
46.45987200737,195905,302632,212760,214645
46.4775369167328,195905,302632,210550,211749
46.4938218593597,195905,302632,208340,208853
46.4948449134827,195905,302632,207689,207679
46.5059289932251,195905,302632,207679,206231
46.5080509185791,195905,302632,207419,206231
46.5249128341675,195905,302632,205208,206231
46.5418348312378,195905,302632,202998,203335
46.5573189258575,195905,302632,201047,200439
46.5731058120728,195905,302632,198966,200439
46.5865278244019,195905,302632,197275,197543
46.5898678302765,195905,302632,196755,197543
46.5911128520966,195905,302632,196625,197543
46.5926678180695,195905,302632,196495,197543
46.5939497947693,195905,302632,196235,197543
46.595223903656,195905,302632,196105,197543
46.5972039699554,195905,302632,195845,197543
46.6053848266602,195905,302632,194804,194647
46.6187629699707,195905,302632,216149,217812
46.6366457939148,195905,302632,213938,214916
46.653196811676,195905,302632,211727,212020
46.6691858768463,195905,302632,209646,209124
46.6724829673767,195905,302632,208735,208725
46.6867599487305,195905,302632,208725,207277
46.6872599124909,195905,302632,208725,207277
46.7012460231781,195905,302632,206904,207277
46.7176380157471,195905,302632,204822,204381
46.7338869571686,195905,302632,202611,201485
46.749577999115,195905,302632,200659,201485
46.7655348777771,195905,302632,198577,198589
46.7783229351044,195905,302632,196886,195693
46.7808058261871,195905,302632,196496,195693
46.7822198867798,195905,302632,196365,195693
46.7836718559265,195905,302632,196235,195693
46.7857940196991,195905,302632,195845,195693
46.7998168468475,195905,302632,194024,192797
46.8326919078827,195905,302632,212394,212565
46.8486278057098,195905,302632,210443,209669
46.8669288158417,195905,302632,207971,209669
46.871563911438,195905,302632,206669,206659
46.8806669712067,195905,302632,206659,206659
46.8837509155273,195905,302632,206659,205211
46.8993790149689,195905,302632,204708,205211
46.9137728214264,195905,302632,202756,202315
46.9297499656677,195905,302632,200673,199419
46.9466760158539,195905,302632,198461,199419
46.9617598056793,195905,302632,196509,196523
46.9741249084473,195905,302632,194948,196523
